sentence_id,time,latitude,longitude,altitude,satellites,battery,main_bus_b,temperature_internal,system_status
121,18:50:17,52.0666,-1.03594,519,9,1.62,2.01,30.0,S
122,18:50:26,52.06626,-1.03602,502,7,1.62,2.01,30.0,S
123,18:50:35,52.06613,-1.0361,511,8,1.62,2.01,30.0,S
124,18:50:44,52.06584,-1.03651,526,7,1.62,2.01,30.0,S
125,18:50:53,52.0656,-1.03656,521,8,1.62,2.01,30.0,S
126,18:51:02,52.06549,-1.03672,539,7,1.62,2.01,30.0,S
127,18:51:11,52.06522,-1.03689,538,7,1.62,2.01,30.0,S
128,18:51:23,52.06501,-1.03724,576,8,1.62,2.01,30.0,S
129,18:51:32,52.06476,-1.03733,569,7,1.62,2.01,30.0,S
130,18:51:41,52.06444,-1.03764,566,7,1.62,2.01,30.0,S
131,18:51:50,52.06436,-1.03775,584,7,1.62,2.01,30.0,S
132,18:51:56,52.06417,-1.03774,576,9,1.62,2.01,30.0,S
133,18:52:06,52.064,-1.0378,589,7,1.62,2.01,30.0,S
134,18:52:16,52.06373,-1.03792,588,7,1.62,2.01,30.0,S
135,18:52:26,52.06356,-1.03806,601,8,1.62,2.01,30.0,S
136,18:52:38,52.0633,-1.03788,596,7,1.62,2.01,30.0,S
137,18:52:47,52.06301,-1.03793,596,7,1.62,2.01,30.0,S
138,18:52:56,52.06292,-1.03786,622,7,1.62,2.01,30.0,S
139,18:53:05,52.06268,-1.03773,632,8,1.62,2.01,29.0,S
140,18:53:14,52.0626,-1.0376,646,7,1.62,2.01,29.0,S
141,18:53:23,52.06243,-1.03744,646,7,1.62,2.01,29.0,S
142,18:53:32,52.06228,-1.03731,651,7,1.62,2.01,29.0,S
143,18:53:41,52.06213,-1.03717,663,8,1.62,2.01,30.0,S
144,18:53:53,52.06195,-1.03691,670,7,1.62,2.01,29.0,S
145,18:54:02,52.06185,-1.03675,667,7,1.62,2.01,29.0,S
146,18:54:11,52.06165,-1.03662,669,9,1.62,2.01,29.0,S
147,18:54:20,52.06153,-1.03628,669,8,1.62,2.01,29.0,S
148,18:54:29,52.06148,-1.03617,681,7,1.62,2.01,29.0,S
149,18:54:38,52.06135,-1.03581,688,7,1.62,2.01,29.0,S
150,18:54:47,52.0611,-1.03565,685,7,1.62,2.01,29.0,S
151,18:54:56,52.06099,-1.03535,702,7,1.62,2.01,29.0,S
152,18:55:08,52.06084,-1.03507,712,7,1.62,2.01,29.0,S
153,18:55:17,52.06067,-1.03489,714,9,1.62,2.01,29.0,S
154,18:55:26,52.0606,-1.0346,737,7,1.62,2.01,28.0,S
155,18:55:35,52.06048,-1.03435,729,8,1.62,2.01,28.0,S
156,18:55:44,52.06038,-1.03406,742,7,1.62,2.01,28.0,S
157,18:55:53,52.06029,-1.03371,747,7,1.62,2.01,28.0,S
158,18:56:02,52.06017,-1.03338,761,7,1.62,2.01,29.0,S
159,18:56:11,52.06005,-1.03301,767,8,1.62,2.01,28.0,S
160,18:56:23,52.05984,-1.03249,763,7,1.62,2.01,28.0,S
161,18:56:32,52.05972,-1.03225,774,8,1.62,2.01,28.0,S
162,18:56:41,52.05955,-1.0319,776,8,1.62,2.01,28.0,S
163,18:56:50,52.05945,-1.0315,783,7,1.62,2.01,28.0,S
164,18:56:59,52.05933,-1.03111,787,8,1.62,2.01,28.0,S
165,18:57:08,52.0592,-1.03077,813,7,1.62,2.01,28.0,S
166,18:57:17,52.05903,-1.03044,806,8,1.62,2.01,28.0,S
167,18:57:26,52.05897,-1.03012,826,7,1.62,2.01,28.0,S
168,18:57:35,52.05885,-1.02985,836,9,1.62,2.01,28.0,S
169,18:57:47,52.05865,-1.02935,829,8,1.62,2.01,28.0,S
170,18:57:56,52.05856,-1.02891,843,7,1.62,2.01,28.0,S
171,18:58:05,52.0585,-1.02855,865,8,1.62,2.01,28.0,S
172,18:58:14,52.05839,-1.0282,869,7,1.62,2.01,28.0,S
173,18:58:23,52.05823,-1.02773,871,8,1.62,2.01,28.0,S
174,18:58:32,52.05808,-1.02732,872,7,1.62,2.01,28.0,S
175,18:58:41,52.05805,-1.02685,874,7,1.62,2.01,28.0,S
176,18:58:50,52.05792,-1.02644,886,7,1.62,2.01,28.0,S
177,18:58:59,52.05775,-1.02596,885,8,1.62,2.01,28.0,S
178,18:59:11,52.05756,-1.02542,882,8,1.62,2.01,28.0,S
179,18:59:20,52.05754,-1.02503,909,7,1.62,2.01,28.0,S
180,18:59:29,52.05734,-1.02455,902,7,1.62,2.01,28.0,S
181,18:59:38,52.05725,-1.02405,924,7,1.62,2.01,27.0,S
182,18:59:47,52.05714,-1.02342,927,7,1.62,2.01,27.0,S
183,18:59:56,52.05696,-1.02294,927,7,1.62,2.01,27.0,S
184,19:00:05,52.0569,-1.02239,936,7,1.61,2.01,27.0,S
185,19:00:17,52.05678,-1.02188,951,8,1.61,2.01,27.0,S
186,19:00:26,52.05662,-1.02133,947,7,1.62,2.01,27.0,S
187,19:00:35,52.05647,-1.02089,956,8,1.61,2.01,27.0,S
188,19:00:44,52.05631,-1.0203,947,8,1.61,2.01,27.0,S
189,19:00:53,52.05618,-1.01971,942,7,1.61,2.01,27.0,S
190,19:01:02,52.05599,-1.01918,936,8,1.61,2.01,27.0,S
191,19:01:11,52.05588,-1.01872,959,7,1.61,2.01,27.0,S
192,19:01:20,52.05596,-1.01831,984,7,1.61,2.01,27.0,S
193,19:01:29,52.05567,-1.01773,979,7,1.61,2.01,27.0,S
194,19:01:41,52.05542,-1.01687,969,7,1.61,2.01,27.0,S
195,19:01:50,52.05534,-1.01628,989,8,1.61,2.01,27.0,S
196,19:01:59,52.0552,-1.01569,1000,7,1.61,2.01,27.0,S
197,19:02:08,52.05507,-1.01506,1009,7,1.61,2.01,27.0,S
198,19:02:17,52.05487,-1.01449,1006,9,1.61,2.01,27.0,S
199,19:02:26,52.05466,-1.01394,1011,7,1.61,2.01,27.0,S
200,19:02:38,52.05452,-1.01316,1029,7,1.61,2.01,26.0,S
201,19:02:47,52.05438,-1.0127,1025,8,1.61,2.01,26.0,S
202,19:02:56,52.05419,-1.01197,1035,7,1.61,2.01,26.0,S
203,19:03:05,52.05403,-1.01141,1057,7,1.61,2.01,26.0,S
204,19:03:14,52.05391,-1.01069,1056,7,1.61,2.01,26.0,S
205,19:03:23,52.0537,-1.01004,1053,7,1.61,2.01,26.0,S
206,19:03:35,52.0535,-1.00908,1061,8,1.61,2.01,26.0,S
207,19:03:44,52.05337,-1.0085,1073,8,1.61,2.01,26.0,S
208,19:03:53,52.05323,-1.00782,1089,7,1.61,2.01,26.0,S
209,19:04:02,52.05302,-1.0072,1093,7,1.6,2.01,26.0,S
210,19:04:11,52.05288,-1.00655,1096,7,1.61,2.01,26.0,S
211,19:04:20,52.05276,-1.00584,1110,8,1.6,2.01,26.0,S
212,19:04:29,52.05259,-1.00505,1129,7,1.61,2.01,26.0,S
213,19:04:41,52.05239,-1.00407,1133,7,1.6,2.01,26.0,S
214,19:04:50,52.05216,-1.00328,1131,7,1.61,2.01,26.0,S
215,19:04:58,52.05187,-1.0027,1127,7,1.6,2.01,26.0,S
216,19:05:08,52.05177,-1.00186,1141,7,1.6,2.01,25.0,S
217,19:05:17,52.05159,-1.00111,1138,7,1.61,2.01,25.0,S
218,19:05:26,52.05129,-1.00041,1127,7,1.6,2.01,26.0,S
219,19:05:38,52.05107,-0.99932,1142,7,1.6,2.01,25.0,S
220,19:05:47,52.05085,-0.99854,1154,7,1.6,2.01,25.0,S
221,19:05:56,52.05058,-0.99775,1163,7,1.6,2.01,25.0,S
222,19:05:56,52.05058,-0.99775,1163,7,1.6,2.01,25.0,S
223,19:06:14,52.0503,-0.99623,1171,8,1.6,2.01,25.0,S
224,19:06:23,52.05009,-0.99537,1185,8,1.6,2.01,25.0,S
225,19:06:32,52.0499,-0.99462,1198,7,1.6,2.01,25.0,S
226,19:06:41,52.04968,-0.99386,1212,7,1.6,2.01,25.0,S
227,19:06:53,52.04934,-0.99266,1199,7,1.6,2.01,25.0,S
228,19:07:02,52.04918,-0.99175,1192,7,1.6,2.01,25.0,S
229,19:07:11,52.04897,-0.99095,1208,7,1.6,2.01,25.0,S
230,19:07:20,52.04882,-0.99016,1229,7,1.6,2.01,25.0,S
231,19:07:29,52.04863,-0.98934,1240,8,1.6,2.01,25.0,S
232,19:07:38,52.04838,-0.98855,1240,7,1.6,2.01,25.0,S
233,19:07:47,52.04823,-0.98768,1263,8,1.6,2.01,25.0,S
234,19:07:59,52.04788,-0.98642,1245,7,1.6,2.01,25.0,S
235,19:08:08,52.04767,-0.98561,1249,7,1.6,2.01,25.0,S
236,19:08:17,52.04745,-0.98478,1275,7,1.6,2.01,24.0,S
238,19:08:35,52.04703,-0.98312,1283,7,1.59,2.01,24.0,S
237,19:08:26,52.04723,-0.98383,1268,8,1.6,2.01,24.0,S
239,19:08:44,52.04681,-0.98228,1288,7,1.59,2.01,24.0,S
240,19:08:53,52.04655,-0.98145,1293,7,1.6,2.01,24.0,S
241,19:09:05,52.04628,-0.9802,1326,7,1.59,2.01,24.0,S
242,19:09:14,52.04599,-0.97945,1328,7,1.59,2.01,24.0,S
243,19:09:23,52.04574,-0.97839,1317,8,1.59,2.01,24.0,S
244,19:09:32,52.04554,-0.97748,1339,7,1.59,2.01,24.0,S
245,19:09:41,52.04525,-0.97647,1328,7,1.59,2.01,24.0,S
246,19:09:50,52.045,-0.97552,1331,7,1.59,2.01,24.0,S
247,19:10:02,52.04468,-0.97433,1355,7,1.59,2.01,24.0,S
248,19:10:11,52.04451,-0.97327,1357,7,1.59,2.01,24.0,S
249,19:10:20,52.04422,-0.97229,1350,8,1.59,2.01,24.0,S
250,19:10:29,52.04399,-0.97149,1364,7,1.59,2.01,24.0,S
251,19:10:37,52.04383,-0.9704,1365,8,1.59,2.01,24.0,S
252,19:10:47,52.04358,-0.96962,1390,7,1.59,2.01,24.0,S
253,19:10:56,52.04331,-0.96854,1389,7,1.59,2.01,23.0,S
254,19:11:08,52.04298,-0.96716,1396,7,1.59,2.01,23.0,S
255,19:11:17,52.0427,-0.96621,1413,7,1.59,2.01,23.0,S
256,19:11:26,52.04246,-0.96517,1414,7,1.59,2.01,23.0,S
257,19:11:35,52.04219,-0.96422,1411,7,1.59,2.01,23.0,S
258,19:11:44,52.04201,-0.96306,1427,7,1.58,2.01,23.0,S
259,19:11:56,52.04161,-0.96159,1433,7,1.58,2.01,23.0,S
260,19:12:05,52.04133,-0.96053,1449,7,1.58,2.01,23.0,S
261,19:12:14,52.04108,-0.95952,1457,7,1.58,2.01,23.0,S
262,19:12:23,52.04085,-0.95837,1464,7,1.58,2.01,23.0,S
263,19:12:32,52.04055,-0.95717,1464,7,1.58,2.01,23.0,S
264,19:12:41,52.04024,-0.95623,1475,7,1.58,2.01,23.0,S
265,19:12:53,52.03994,-0.95473,1482,8,1.58,2.01,23.0,S
266,19:13:02,52.03978,-0.95372,1501,7,1.58,2.01,23.0,S
267,19:13:11,52.03945,-0.9527,1502,7,1.58,2.01,23.0,S
268,19:13:20,52.03915,-0.95158,1516,7,1.58,2.01,22.0,S
269,19:13:29,52.0389,-0.95045,1520,7,1.58,2.01,23.0,S
270,19:13:38,52.03861,-0.94946,1535,7,1.58,2.01,22.0,S
271,19:13:50,52.03823,-0.94793,1532,7,1.58,2.01,23.0,S
272,19:13:59,52.03781,-0.94683,1537,7,1.58,2.01,22.0,S
273,19:14:08,52.03765,-0.94576,1548,7,1.58,2.01,22.0,S
274,19:14:17,52.03731,-0.94453,1533,7,1.58,2.01,22.0,S
275,19:14:26,52.03707,-0.94356,1544,7,1.58,2.01,22.0,S
276,19:14:35,52.03689,-0.94255,1572,8,1.57,2.01,22.0,S
277,19:14:47,52.03653,-0.94111,1573,7,1.57,2.01,22.0,S
278,19:14:56,52.03623,-0.93998,1579,7,1.57,2.01,22.0,S
279,19:15:04,52.03599,-0.93882,1583,8,1.57,2.01,22.0,S
280,19:15:14,52.03574,-0.93778,1592,8,1.57,2.01,22.0,S
281,19:15:23,52.03532,-0.93656,1575,7,1.57,2.01,22.0,S
282,19:15:35,52.03505,-0.93502,1595,9,1.57,2.01,22.0,S
283,19:15:44,52.03482,-0.93386,1610,7,1.57,2.01,22.0,S
284,19:15:53,52.0345,-0.93265,1599,8,1.57,2.01,21.0,S
285,19:16:02,52.03421,-0.93161,1610,7,1.57,2.01,21.0,S
286,19:16:11,52.0339,-0.93029,1610,7,1.57,2.01,21.0,S
287,19:16:20,52.03358,-0.92909,1607,7,1.57,2.01,21.0,S
288,19:16:32,52.03336,-0.92754,1624,7,1.57,2.01,21.0,S
289,19:16:41,52.03306,-0.92635,1634,7,1.57,2.01,21.0,S
290,19:16:50,52.03274,-0.92515,1633,7,1.57,2.01,21.0,S
291,19:16:59,52.03248,-0.92387,1635,7,1.57,2.01,22.0,S
292,19:17:08,52.03221,-0.92262,1644,7,1.56,2.01,21.0,S
293,19:17:17,52.03204,-0.92145,1662,7,1.57,2.01,21.0,S
294,19:17:29,52.03167,-0.91966,1655,8,1.56,2.01,21.0,S
295,19:17:38,52.03143,-0.91838,1655,7,1.56,2.01,21.0,S
296,19:17:47,52.03116,-0.91713,1651,7,1.56,2.01,21.0,S
297,19:17:56,52.031,-0.91575,1660,7,1.56,2.01,21.0,S
298,19:18:05,52.03063,-0.91451,1662,8,1.56,2.01,21.0,S
299,19:18:14,52.03042,-0.91319,1661,8,1.56,2.01,21.0,S
300,19:18:26,52.0301,-0.9114,1665,7,1.56,2.01,21.0,S
301,19:18:35,52.0299,-0.91013,1668,7,1.56,2.01,21.0,S
302,19:18:44,52.02971,-0.9087,1669,7,1.56,2.01,21.0,S
303,19:18:53,52.02955,-0.90731,1686,7,1.56,2.01,21.0,S
304,19:19:02,52.02928,-0.90595,1689,8,1.56,2.01,20.0,S
305,19:19:11,52.02899,-0.9047,1679,7,1.56,2.01,21.0,S
306,19:19:20,52.02876,-0.90338,1690,7,1.56,2.01,21.0,S
307,19:19:32,52.02847,-0.90168,1698,7,1.56,2.01,20.0,S
308,19:19:41,52.0283,-0.9004,1709,7,1.56,2.01,21.0,S
309,19:19:50,52.02812,-0.89904,1723,7,1.56,2.01,20.0,S
310,19:19:59,52.02785,-0.89767,1718,8,1.56,2.01,20.0,S
311,19:20:08,52.02765,-0.89639,1719,8,1.56,2.01,20.0,S
312,19:20:17,52.02747,-0.89506,1730,8,1.55,2.01,20.0,S
313,19:20:29,52.02728,-0.89327,1755,7,1.55,2.01,20.0,S
314,19:20:38,52.02707,-0.89201,1753,7,1.55,2.01,20.0,S
315,19:20:47,52.02691,-0.89056,1750,7,1.55,2.01,20.0,S
316,19:20:56,52.02679,-0.8891,1756,7,1.55,2.01,20.0,S
317,19:21:05,52.02655,-0.88778,1755,7,1.55,2.01,20.0,S
318,19:21:14,52.02649,-0.88651,1768,7,1.55,2.01,20.0,S
319,19:21:26,52.02629,-0.88468,1768,7,1.55,2.01,20.0,S
320,19:21:35,52.02618,-0.88326,1781,7,1.55,2.01,20.0,S
321,19:21:44,52.02604,-0.88189,1786,7,1.55,2.01,20.0,S
322,19:21:53,52.02591,-0.8806,1791,7,1.55,2.01,20.0,S
323,19:22:02,52.02588,-0.87913,1808,8,1.55,2.01,19.0,S
324,19:22:11,52.0257,-0.87774,1801,7,1.55,2.01,20.0,S
325,19:22:23,52.02562,-0.87589,1816,7,1.55,2.01,19.0,S
326,19:22:31,52.02547,-0.8746,1832,7,1.55,2.01,19.0,S
327,19:22:41,52.02537,-0.87324,1832,7,1.55,2.01,19.0,S
328,19:22:50,52.0253,-0.87187,1838,7,1.55,2.01,19.0,S
329,19:22:59,52.02512,-0.8704,1821,8,1.55,2.01,19.0,S
330,19:23:08,52.02499,-0.86902,1823,8,1.55,2.01,19.0,S
331,19:23:17,52.02487,-0.86758,1827,7,1.55,2.01,19.0,S
332,19:23:29,52.02475,-0.86574,1848,9,1.54,2.01,19.0,S
333,19:23:38,52.02467,-0.86437,1861,7,1.55,2.01,19.0,S
334,19:23:47,52.02453,-0.86297,1860,7,1.54,2.01,19.0,S
335,19:23:56,52.02432,-0.86162,1862,8,1.54,2.01,19.0,S
336,19:24:05,52.02423,-0.86013,1871,7,1.54,2.01,19.0,S
337,19:24:14,52.02415,-0.85864,1890,7,1.54,2.01,19.0,S
338,19:24:26,52.02393,-0.85672,1891,7,1.54,2.01,19.0,S
339,19:24:35,52.02378,-0.85547,1901,8,1.54,2.01,19.0,S
340,19:24:44,52.02368,-0.85398,1907,8,1.54,2.01,19.0,S
341,19:24:53,52.02355,-0.8526,1919,8,1.54,2.01,19.0,S
342,19:25:02,52.02339,-0.85114,1913,8,1.54,2.01,19.0,S
343,19:25:11,52.02324,-0.84987,1934,7,1.54,2.01,19.0,S
344,19:25:23,52.02302,-0.84795,1928,7,1.54,2.01,19.0,S
345,19:25:32,52.02286,-0.84651,1937,8,1.54,2.01,19.0,S
346,19:25:41,52.02272,-0.84514,1936,8,1.54,2.01,19.0,S
347,19:25:50,52.02253,-0.84369,1934,7,1.54,2.01,19.0,S
348,19:25:59,52.02244,-0.84229,1946,8,1.54,2.01,19.0,S
349,19:26:11,52.02233,-0.84042,1958,8,1.54,2.01,18.0,S
350,19:26:20,52.02215,-0.83889,1950,7,1.54,2.01,19.0,S
351,19:26:29,52.02204,-0.8375,1954,7,1.54,2.01,19.0,S
352,19:26:38,52.02192,-0.83604,1970,7,1.54,2.01,18.0,S
353,19:26:47,52.02177,-0.83464,1973,8,1.53,2.01,18.0,S
354,19:26:56,52.0217,-0.83321,1996,7,1.53,2.01,18.0,S
355,19:27:08,52.02147,-0.83137,1992,7,1.53,2.01,18.0,S
356,19:27:17,52.02128,-0.82999,1989,8,1.53,2.01,18.0,S
357,19:27:26,52.02111,-0.82867,2002,8,1.53,2.01,18.0,S
358,19:27:35,52.02099,-0.82719,2014,7,1.53,2.01,18.0,S
